datetime,open,high,low,close,volume
2020-06-09 12:30:00,9720,9728.9,9720,9728.2,3.06157821
2020-06-09 12:31:00,9728.5,9728.9,9727.2,9727.2,0.15500798
2020-06-09 12:32:00,9727.2,9732.1,9727.13150241,9729.6,25.11403422
2020-06-09 12:33:00,9727.9,9728,9727.9,9728,0.03
2020-06-09 12:34:00,9727.9,9728.9,9727.80929619,9727.9,0.45620483
2020-06-09 12:35:00,9727.9,9727.9,9727.01853678,9727.01853678,0.12394154
2020-06-09 12:36:00,9727.1,9727.1,9724.3,9724.3,0.22660056
2020-06-09 12:37:00,9724.28162019,9724.28162019,9722.8,9723.4403823,0.52
2020-06-09 12:38:00,9723.4,9724.1,9723,9724.1,0.17288729
2020-06-09 12:41:00,9723.49111082,9731.7,9723.49111082,9725.3,0.10014738
2020-06-09 12:42:00,9725.25011109,9728,9725.25011109,9728,0.035
2020-06-09 12:43:00,9727.9,9728.5,9727.7,9728.5,0.05388268
2020-06-09 12:44:00,9726.2,9726.2,9722,9724,0.22012
2020-06-09 12:45:00,9724.31360655,9724.31360655,9723.2,9723.402724,0.12705611
2020-06-09 12:46:00,9725.2,9725.2,9725.2,9725.2,0.147452
2020-06-09 12:47:00,9725.11795762,9725.11795762,9725.1,9725.1,0.0202
2020-06-09 12:49:00,9725.2,9730.1,9725.2,9730.1,0.452428
2020-06-09 12:50:00,9730.4,9730.4,9730.31613826,9730.31613826,0.99255007
2020-06-09 12:51:00,9730.4,9730.4,9730.38290614,9730.38290614,0.365
2020-06-09 12:52:00,9730,9730,9730,9730,0.057443
2020-06-09 12:53:00,9728.7,9729.9,9727.2,9729.9,0.08658243
2020-06-09 12:54:00,9729.8,9729.9,9725.8,9725.8,0.46763001
2020-06-09 12:55:00,9726.1,9726.1,9725.6,9725.6,0.01142449
2020-06-09 12:56:00,9728.3,9728.3,9725.4,9728,0.470852
2020-06-09 12:57:00,9726.2,9730,9726.2,9728.151678,0.1976908
2020-06-09 12:58:00,9726.2,9726.2,9726.2,9726.2,0.00221384
2020-06-09 12:59:00,9726.2,9726.2,9726.2,9726.2,0.195
2020-06-09 13:00:00,9726.3,9727,9726.2,9727,1.36816617
2020-06-09 13:01:00,9730,9735.8,9730,9735.7,0.44261994
2020-06-09 13:02:00,9734.3,9735.2,9734.3,9735.2,0.82914769
2020-06-09 13:03:00,9735.1,9735.5,9729.9,9729.9,0.21539047
2020-06-09 13:04:00,9729.7,9730.3,9728.8,9730.3,0.61800029
2020-06-09 13:05:00,9728.9,9728.9,9728.9,9728.9,0.015
2020-06-09 13:06:00,9728.8,9728.8,9728.8,9728.8,0.03549853
2020-06-09 13:07:00,9728.8,9728.82158895,9728.8,9728.8,0.155
2020-06-09 13:08:00,9728.8,9728.8,9728.8,9728.8,0.14285156
2020-06-09 13:09:00,9728.8,9728.8,9728.8,9728.8,0.07
2020-06-09 13:10:00,9728.8,9728.82158895,9728.8,9728.82158895,0.015
2020-06-09 13:11:00,9728.82158895,9728.82158895,9728.8,9728.8,0.80078182
2020-06-09 13:12:00,9728.84419824,9728.9,9728.84419824,9728.9,0.02681385
2020-06-09 13:13:00,9728.9,9728.9,9728.8,9728.84419824,0.05021826
2020-06-09 13:14:00,9728.8,9728.9,9725.78161967,9725.78161967,0.62146382
2020-06-09 13:15:00,9725.78161967,9725.78161967,9725.1,9725.1,0.22631901
2020-06-09 13:16:00,9725.1,9725.1,9724.61088779,9724.61088779,0.56536675
2020-06-09 13:17:00,9724.61088779,9724.61088779,9723.72868295,9723.72868295,0.80341038
2020-06-09 13:18:00,9723.72868295,9723.72868295,9722.57557512,9722.57557512,0.33335767
2020-06-09 13:19:00,9721.9,9721.9,9719.8,9719.9,1.57831118
2020-06-09 13:20:00,9720.1,9721.5,9719.8,9719.8,0.18911083
2020-06-09 13:21:00,9720.5,9721.4,9719.2,9719.3,0.49299669
2020-06-09 13:22:00,9719.4,9721.4,9719.4,9719.6,0.09388188
2020-06-09 13:23:00,9719.9,9719.9,9719.6,9719.6,0.10887196
2020-06-09 13:24:00,9719.9,9724,9719.9,9723.7,0.02578948
2020-06-09 13:25:00,9724,9731.3,9724,9728.9,0.58750341
2020-06-09 13:26:00,9728.8,9728.8,9691.37651387,9692.4,27.13002479
2020-06-09 13:27:00,9692.4,9702.1,9691.4,9702.1,0.10403045
2020-06-09 13:28:00,9702.11420241,9706.8,9702.11420241,9705.6,0.2653896
2020-06-09 13:29:00,9705.6,9705.6,9703.3,9705,3.84034484
2020-06-09 13:30:00,9705,9712.73885274,9705,9712.3,4.73472655
2020-06-09 13:31:00,9713,9717.4,9677.6,9679.2,24.14431004
2020-06-09 13:32:00,9686.8,9710.3,9684.251072,9706.9,2.34185248
2020-06-09 13:33:00,9702,9704.9,9702,9704.9,0.7039868
2020-06-09 13:34:00,9704.8,9705.7,9704.8,9705,0.315
2020-06-09 13:35:00,9705,9705,9704.8,9704.8,0.563
2020-06-09 13:36:00,9704.8,9704.9,9699.00894736,9699.1,0.77597157
2020-06-09 13:37:00,9699.03597106,9699.03597106,9694.9,9694.96506953,0.12
2020-06-09 13:38:00,9694.9,9695.4,9694.9,9695.4,2.23789628
2020-06-09 13:39:00,9694.9,9695.75663372,9694.9,9695.41739192,0.17246479
2020-06-09 13:40:00,9695.7,9695.75663372,9695.7,9695.7,0.29973791
2020-06-09 13:41:00,9695.7,9703.7,9695.7,9702.47569298,2.85055595
2020-06-09 13:42:00,9702.47569298,9703,9702.47569298,9702.9,0.01761688
2020-06-09 13:43:00,9702.70224871,9702.70224871,9702.5,9702.5,0.01908835
2020-06-09 13:44:00,9702.5,9702.5,9702.5,9702.5,0.0644
2020-06-09 13:45:00,9702.47569298,9702.5,9702.47569298,9702.5,0.1900409
2020-06-09 13:46:00,9702.4,9702.42512289,9702.4,9702.42512289,0.03555949
2020-06-09 13:47:00,9702.42512289,9702.42512289,9702.4,9702.42512289,0.305
2020-06-09 13:48:00,9702.42512289,9702.42512289,9698.34642672,9698.34642672,0.96209243
2020-06-09 13:49:00,9697.5533469,9697.5533469,9697.5533469,9697.5533469,0.0251
2020-06-09 13:50:00,9697,9699.7,9697,9699.7,1.02252628
2020-06-09 13:51:00,9699.7,9705,9699.7,9705,5.05792317
2020-06-09 13:52:00,9705,9705,9704.9,9705,0.43079565
2020-06-09 13:53:00,9705,9714.3,9704.9,9706.9,25.18079996
2020-06-09 13:54:00,9706.959675,9706.959675,9706.959675,9706.959675,0.005
2020-06-09 13:55:00,9706.9,9707,9706.9,9707,0.04
2020-06-09 13:56:00,9706.9,9707,9706.9,9706.9,0.07065
2020-06-09 13:57:00,9708.55286066,9717.51348495,9708.407541,9714,3.44817351
2020-06-09 13:58:00,9715.7,9715.8,9715.7,9715.8,0.01319631
2020-06-09 13:59:00,9715.824909,9715.824909,9715.8,9715.8,0.025
2020-06-09 14:00:00,9715.8,9715.8,9715.7,9715.8,0.6815
2020-06-09 14:01:00,9715.7,9715.8,9714.1,9714.1,4.18966091
2020-06-09 14:02:00,9713.9,9713.9,9713.9,9713.9,0.005
2020-06-09 14:03:00,9713.9,9713.9,9713.8,9713.8349673,0.16073189
2020-06-09 14:04:00,9713.9,9713.9,9710.9,9710.9,4.26801838
2020-06-09 14:05:00,9710.829257,9710.829257,9710.829257,9710.829257,0.02003802
2020-06-09 14:06:00,9710.3,9710.3,9704.9,9704.9,1.98653267
2020-06-09 14:07:00,9704.9,9705,9701.3,9701.3,4.24637563
2020-06-09 14:08:00,9701.8,9701.84874,9696.81849367,9696.81849367,1.28452002
2020-06-09 14:09:00,9696.81849367,9713.2,9696.59168873,9708.9,4.82011392
2020-06-09 14:10:00,9708.7,9708.9,9705.6,9706,1.84757838
2020-06-09 14:11:00,9705.8,9706.2,9705.8,9706.2,1.35
2020-06-09 14:12:00,9706.1,9706.2,9705.5,9706.2,0.0418
2020-06-09 14:13:00,9705.6,9706.1,9705.6,9706.1,0.00530766
2020-06-09 14:14:00,9705.6,9705.6,9705.6,9705.6,0.01792708
2020-06-09 14:15:00,9705.5,9705.5,9705.5,9705.5,0.35427806
2020-06-09 14:16:00,9705.59845911,9705.6,9705.5,9705.5,1.12614652
2020-06-09 14:17:00,9705.57041298,9705.6,9695.9,9695.9,3.67080022
2020-06-09 14:18:00,9695.9,9695.9,9690.7,9691.9,1.23144606
2020-06-09 14:19:00,9691.9,9692.7,9691.9,9692.2,0.15949047
2020-06-09 14:20:00,9692.1,9692.1,9690.17379254,9690.17379254,4.10781572
2020-06-09 14:21:00,9689.91948599,9690,9689.91948599,9690,1.73425811
2020-06-09 14:22:00,9689.9,9689.9,9689.9,9689.9,0.005
2020-06-09 14:23:00,9690,9690,9689.93785341,9690,0.04519373
2020-06-09 14:24:00,9690,9690,9690,9690,0.12272961
2020-06-09 14:25:00,9690,9690,9689.93785341,9689.93785341,0.1042169
2020-06-09 14:26:00,9690,9690,9689.9,9690,0.0968356
2020-06-09 14:27:00,9690,9690,9689.9,9690,0.094
2020-06-09 14:28:00,9689.9,9690,9689.9,9689.9,1.66755088
2020-06-09 14:29:00,9689.9,9690,9689.9,9690,0.05242856
2020-06-09 14:30:00,9690,9690,9689.9,9689.9,0.06138316
2020-06-09 14:31:00,9689.9,9690,9689.9,9689.93695802,3.308837
2020-06-09 14:32:00,9690,9690,9690,9690,0.14824718
2020-06-09 14:33:00,9690,9698.67112731,9689.93695802,9698.67112731,2.29586845
2020-06-09 14:34:00,9698.67112731,9698.7,9698.63117009,9698.7,0.03149215
2020-06-09 14:35:00,9699.57857347,9700.03053124,9699.57857347,9700.03053124,0.04022345
2020-06-09 14:36:00,9700.03053124,9704.70788717,9700,9704.70788717,0.44841567
2020-06-09 14:37:00,9704.82026746,9704.9,9704.82026107,9704.9,0.04018039
2020-06-09 14:38:00,9704.9,9704.9,9704.8,9704.9,0.049631
2020-06-09 14:39:00,9704.9,9710.3,9704.9,9707.4,0.3492309
2020-06-09 14:40:00,9707.946817,9711.5751798,9707.9,9711,0.10448818
2020-06-09 14:41:00,9711,9711.3,9710.48437863,9711,0.09701707
2020-06-09 14:42:00,9711.1,9713,9710.48437863,9713,0.93021999
2020-06-09 14:43:00,9712.9,9713,9711.9,9712.6,0.04018254
2020-06-09 14:44:00,9712.5,9712.5,9711.9,9711.9,0.10109723
2020-06-09 14:45:00,9711.9969327,9711.9969327,9711.95885563,9711.95885563,0.13665673
2020-06-09 14:47:00,9713.9,9730.3,9713.9,9730.27648328,15.70048097
2020-06-09 14:48:00,9730.27648328,9734.2,9723.7,9729.08263879,24.55990345
2020-06-09 14:49:00,9730.7,9731,9730.1,9730.5,0.04108463
2020-06-09 14:50:00,9730.5,9730.5,9730,9730.1,0.09376228
2020-06-09 14:51:00,9730.3,9734.9,9730.1,9734.9,0.93073546
2020-06-09 14:52:00,9731.5,9732.548745,9730,9730.6,0.06188927
2020-06-09 14:53:00,9730.4,9730.4,9730,9730,2.0254
2020-06-09 14:54:00,9729.6,9729.6,9723.3,9723.4,0.12484
2020-06-09 14:55:00,9723.4,9723.4,9723.4,9723.4,0.002
2020-06-09 14:56:00,9723.3,9723.3,9723.2,9723.2,0.52512
2020-06-09 14:57:00,9723.27201104,9723.28336833,9723.2,9723.27201104,0.06319295
2020-06-09 14:58:00,9723.2,9723.2,9717.8,9719.08295169,3.47579222
2020-06-09 14:59:00,9719,9719.08295169,9718.9,9718.9,2.10902999
2020-06-09 15:00:00,9719,9719,9718.9,9718.94574986,0.09835691
2020-06-09 15:01:00,9718.94574986,9721.3,9718.94574986,9721.3,0.37697418
2020-06-09 15:02:00,9721,9721.08843956,9721,9721.08843956,0.015144
2020-06-09 15:03:00,9721,9721.08843956,9721,9721,0.17233205
2020-06-09 15:04:00,9721,9721.08843956,9721,9721,0.04758443
2020-06-09 15:05:00,9721,9725.6,9721,9725.6,0.44678434
2020-06-09 15:06:00,9725.63004924,9728.2,9725.6,9728,0.70296028
2020-06-09 15:07:00,9727.94642677,9728.7,9727.94642677,9728.4,0.08578837
2020-06-09 15:08:00,9728.5,9732.4,9728.5,9729.5,0.16693798
2020-06-09 15:09:00,9729.53638731,9729.6,9729.5,9729.53638731,0.0478391
2020-06-09 15:10:00,9729.53638731,9729.53638731,9729.53638731,9729.53638731,0.02
2020-06-09 15:11:00,9729.5,9729.6,9726.8,9726.8,0.75743142
2020-06-09 15:12:00,9726,9726,9724.6,9724.6,0.14350002
2020-06-09 15:13:00,9723.8,9723.8,9720.9,9721.3,0.32863744
2020-06-09 15:14:00,9721.955124,9721.955124,9720.9,9721.6,0.02217179
2020-06-09 15:15:00,9720.9,9720.9,9720.8,9720.9,0.24239725
2020-06-09 15:16:00,9720.75715582,9722,9720.65972664,9722,0.0392489
2020-06-09 15:17:00,9722,9722,9721.9,9721.9,0.03293765
2020-06-09 15:18:00,9721.9,9722,9719.9,9722,0.7394312
2020-06-09 15:19:00,9721,9722,9720.8,9721.1,0.23697967
2020-06-09 15:20:00,9721.9,9722,9721.9,9721.9,0.13430676
2020-06-09 15:21:00,9721.9,9722,9721.9,9722,1.25737975
2020-06-09 15:22:00,9722,9722,9721.9,9721.91100198,0.12250672
2020-06-09 15:23:00,9721.91100198,9721.91100198,9721.9,9721.9,0.87573783
2020-06-09 15:24:00,9721.8,9721.8,9721.7,9721.7,0.055
2020-06-09 15:25:00,9721.8,9721.8,9721.8,9721.8,0.15857365
2020-06-09 15:26:00,9721.9,9722,9721.9,9721.9,2.422259
2020-06-09 15:27:00,9721.97271868,9724.6,9721.97271868,9724.6,1.248
2020-06-09 15:28:00,9724.84675901,9725,9724.84675901,9725,0.10868008
2020-06-09 15:29:00,9725,9725,9724.96038827,9724.96038827,0.06451662
2020-06-09 15:30:00,9724.96038827,9725,9724.96038827,9724.96038827,0.08217637
2020-06-09 15:31:00,9725,9725.149526,9724.9,9725.149526,1.6788289
2020-06-09 15:32:00,9725.11341302,9725.11341302,9725,9725,1.56073918
2020-06-09 15:33:00,9725.1,9725.1,9725,9725,0.45986501
2020-06-09 15:34:00,9725,9725.1,9725,9725.1,1.77833586
2020-06-09 15:35:00,9725,9725.1,9725,9725.1,0.009605
2020-06-09 15:36:00,9725.1,9725.1,9720.83613825,9720.83613825,4.45725302
2020-06-09 15:37:00,9720.84901527,9720.84901527,9720.84901527,9720.84901527,0.121
2020-06-09 15:38:00,9720.84901527,9720.9,9720.84901527,9720.9,3.1
2020-06-09 15:39:00,9720.9,9720.9,9720.83613825,9720.85123212,0.05603326
2020-06-09 15:40:00,9720.83613825,9720.85123212,9720.83613825,9720.85123212,0.01
2020-06-09 15:41:00,9720.9,9720.9,9720.8,9720.8,0.05123538
2020-06-09 15:42:00,9720.8,9720.8,9720.8,9720.8,0.169656
2020-06-09 15:43:00,9720.8,9724,9720.8,9723.9,0.10269296
2020-06-09 15:44:00,9723.9,9723.9,9722.5,9722.5,0.5444475
2020-06-09 15:45:00,9722.5,9722.6,9722.5,9722.5897798,0.67821535
2020-06-09 15:46:00,9722.5,9723.4,9718.3,9723.4,0.85000785
2020-06-09 15:47:00,9721.9,9721.9,9719.8,9719.8,0.06480567
2020-06-09 15:48:00,9720.6,9722,9720.5,9720.5,0.23815113
2020-06-09 15:49:00,9720.4,9720.4,9716.23802974,9717.5,1.675452
2020-06-09 15:50:00,9718.5,9720.9,9718.5,9719.9,21.51495729
2020-06-09 15:51:00,9719.9,9719.9,9718.9,9718.9,0.18039
2020-06-09 15:52:00,9718.9,9718.9,9718.9,9718.9,0.005
2020-06-09 15:53:00,9719,9719.40673926,9719,9719.4,0.01834276
2020-06-09 15:54:00,9719.40673926,9719.5,9719.4,9719.5,0.04446796
2020-06-09 15:55:00,9719.444544,9719.5,9719.4,9719.4,0.93694127
2020-06-09 15:56:00,9719.4,9719.5,9719.4,9719.47767821,0.47689399
2020-06-09 15:57:00,9719.47767821,9719.5,9719.4,9719.4,0.12410446
2020-06-09 15:58:00,9719.4,9719.5,9719.4,9719.5,0.19325587
2020-06-09 15:59:00,9719.47767821,9719.5,9719.47767821,9719.47767821,0.27757117
2020-06-09 16:00:00,9719.47767821,9725,9719.4,9725,19.89736959
2020-06-09 16:01:00,9725,9727.8,9723.9,9724,1.45832897
2020-06-09 16:02:00,9724.08042443,9724.08042443,9716.6,9716.7,1.40870967
2020-06-09 16:03:00,9716.6,9716.6,9716.5223867,9716.5223867,0.14404905
2020-06-09 16:04:00,9716.5223867,9716.6,9715.1,9716.1,0.15021127
2020-06-09 16:05:00,9715.2,9715.3,9715,9715.3,0.72678481
2020-06-09 16:06:00,9715.51546322,9715.6,9715,9715,0.86799526
2020-06-09 16:07:00,9715,9715.1,9715,9715,0.03460073
2020-06-09 16:08:00,9715,9715.1,9713.1,9713.4,2.27517487
2020-06-09 16:09:00,9713.5,9713.5,9711.55376457,9711.55376457,1.4116
2020-06-09 16:10:00,9711.55376457,9711.55376457,9711.3,9711.35757724,0.499021
2020-06-09 16:11:00,9711.35757724,9712.9,9706.50375692,9706.50375692,2.70791647
2020-06-09 16:12:00,9706.7,9706.7,9705.93641709,9706,0.380025
2020-06-09 16:13:00,9705.93641709,9705.93641709,9705.3,9705.4,0.04945316
2020-06-09 16:14:00,9705.36908938,9705.36908938,9705.14214132,9705.14215344,0.03801641
2020-06-09 16:15:00,9705.14215344,9705.14215344,9700.2,9700.2,1.5873539
2020-06-09 16:16:00,9700.2,9700.3,9700.2,9700.3,0.54321284
2020-06-09 16:17:00,9700.3,9700.8,9700.2,9700.2,0.07269709
2020-06-09 16:18:00,9700.2,9700.3,9700.2,9700.2,0.030185
2020-06-09 16:19:00,9700.2,9700.3,9700.2,9700.2,0.02658239
2020-06-09 16:21:00,9700.3,9700.3,9700.2,9700.3,0.66361514
2020-06-09 16:22:00,9700.4,9701,9700.2,9701,0.22714513
2020-06-09 16:23:00,9700.90875936,9701,9700.90875936,9701,0.09880559
2020-06-09 16:24:00,9700.90875936,9701,9700.90875936,9700.90875936,0.14861695
2020-06-09 16:25:00,9700.90875936,9701,9700.90875936,9701,0.81023472
2020-06-09 16:26:00,9700.9,9701,9700.9,9700.9,0.13878451
2020-06-09 16:27:00,9701,9701,9700.9,9701,0.109
2020-06-09 16:28:00,9701,9701,9700.98012807,9700.98012807,0.08700166
2020-06-09 16:29:00,9701,9703,9701,9703,0.04473963
2020-06-09 16:30:00,9703,9703.1,9703,9703.02315653,0.53758364
2020-06-09 16:31:00,9703.1,9708.11743407,9703.1,9707.9,0.16405012
2020-06-09 16:32:00,9707.89043882,9707.89043882,9707.8,9707.8,0.00560017
2020-06-09 16:33:00,9707.89043882,9717.1,9707.89043882,9717.1,2.49509104
2020-06-09 16:34:00,9717.1,9723.6,9717.1,9723.6,1.69669055
2020-06-09 16:35:00,9722,9722,9721,9721,0.02293807
2020-06-09 16:36:00,9721.1,9721.1,9720.9,9720.9,1.03389312
2020-06-09 16:37:00,9720.9,9720.9,9718.9,9720.1,0.16901827
2020-06-09 16:38:00,9718.7,9720.7,9718.6,9719.4819583,0.06224734
2020-06-09 16:39:00,9720.6,9721.3,9719.8,9721,0.5571
2020-06-09 16:40:00,9719.1242742,9721,9719.1242742,9721,0.02122458
2020-06-09 16:41:00,9719.1242742,9719.34398541,9719.1,9719.34398541,0.38698856
2020-06-09 16:42:00,9718.6,9719.34398541,9718.6,9719.34398541,0.0071
2020-06-09 16:43:00,9719.34398541,9719.34398541,9717.5,9719.2,1.170431
2020-06-09 16:44:00,9719.34398541,9719.34398541,9715.1,9715.7,0.05919778
2020-06-09 16:45:00,9719.34398541,9719.34398541,9719.2,9719.2,0.0018
2020-06-09 16:46:00,9718.80848452,9718.80848452,9715.9,9718.6,0.72559554
2020-06-09 16:47:00,9713.7,9713.7,9711.5,9711.9,0.31639899
2020-06-09 16:48:00,9712.7,9712.91136929,9712.5,9712.91136929,0.0474
2020-06-09 16:49:00,9713.095864,9713.095864,9711.3,9712.4,0.01001237
2020-06-09 16:50:00,9711.3,9712.9,9711.3,9711.3,0.0568
2020-06-09 16:51:00,9712.7,9713.8,9712.5,9713.8,0.94213386
2020-06-09 16:52:00,9713.6,9713.6,9710.7,9710.7,0.51292362
2020-06-09 16:53:00,9710.67030952,9710.7,9710.6657332,9710.6657332,0.0173118
2020-06-09 16:54:00,9710.6657332,9710.7,9710.6657332,9710.7,0.2873001
2020-06-09 16:55:00,9710.89266118,9710.89266118,9710.6657332,9710.6657332,0.0106
2020-06-09 16:56:00,9710.77919231,9710.77919231,9709.6,9709.6,0.35311098
2020-06-09 16:57:00,9709.6,9709.6,9709.6,9709.6,0.04476
2020-06-09 16:58:00,9709.5,9709.5,9709.5,9709.5,0.00214149
2020-06-09 16:59:00,9709.5,9709.6,9709.5,9709.52753278,0.0263626
2020-06-09 17:00:00,9709.6,9710.66196916,9709.6,9710.66196916,0.21134138
2020-06-09 17:01:00,9710.66196916,9710.74099413,9710.5,9710.74099413,0.04501012
2020-06-09 17:02:00,9710.74099413,9710.74099413,9710.74099413,9710.74099413,0.0122
2020-06-09 17:03:00,9710.74099413,9711.42155019,9710.71882,9711.42155019,0.15170144
2020-06-09 17:04:00,9710.85442014,9710.85442014,9709.4,9709.4,1.29483613
2020-06-09 17:05:00,9708.9,9708.9,9705.8636757,9705.8636757,0.34068229
2020-06-09 17:06:00,9705.8636757,9705.8636757,9704.39969833,9704.4,0.08688534
2020-06-09 17:07:00,9704.4,9704.4,9704.3,9704.4,0.0454
2020-06-09 17:08:00,9704.4,9704.4,9704.3,9704.4,0.02769
2020-06-09 17:10:00,9704.39965857,9704.39965857,9704.39965857,9704.39965857,0.03293431
2020-06-09 17:11:00,9704.39965857,9706.3,9704.39965857,9705.39030822,0.36142161
2020-06-09 17:12:00,9705.39030822,9706.1,9705.39030822,9706.1,0.06493496
2020-06-09 17:13:00,9705.39030822,9705.4,9705.39030822,9705.39030822,0.23154805
2020-06-09 17:14:00,9705.39030822,9705.39030822,9705.39030822,9705.39030822,0.14307224
2020-06-09 17:15:00,9705.4,9705.5,9705.39030822,9705.5,0.11605608
2020-06-09 17:16:00,9705.39030822,9705.39030822,9704.3,9704.3,0.05202662
2020-06-09 17:17:00,9704.7,9704.8,9703.2,9704.8,0.29207906
2020-06-09 17:18:00,9704.8,9705.4,9704.7,9705.4,0.03057777
2020-06-09 17:19:00,9705.4,9710.9074811,9705.4,9710.9074811,0.20533777
2020-06-09 17:20:00,9710.37100957,9710.4,9710.37100957,9710.4,0.129425
2020-06-09 17:21:00,9710.4,9710.4,9710.3,9710.3,1.03781435
2020-06-09 17:22:00,9710.4,9713.9400885,9710.3,9713.9020918,0.10499711
2020-06-09 17:23:00,9713.9020918,9714,9713.9020918,9714,0.17707636
2020-06-09 17:24:00,9714.01551875,9714.53165441,9714.01551875,9714.5,0.06345522
2020-06-09 17:25:00,9714.5,9714.92265005,9714.5,9714.92265005,0.09523229
2020-06-09 17:26:00,9715.03604146,9715.48508523,9715.03604146,9715.47872137,0.55436531
2020-06-09 17:27:00,9715.47875835,9715.48508523,9715.4,9715.4547848,0.6025909
2020-06-09 17:28:00,9715.4547848,9715.56812686,9715.4,9715.5,0.39758122
2020-06-09 17:29:00,9715.56812686,9715.56812686,9715.4547848,9715.4547848,0.04072945
2020-06-09 17:30:00,9715.4547848,9715.4547848,9715.4,9715.4547848,0.62718377
2020-06-09 17:31:00,9715.4,9715.5557173,9715.4,9715.5557173,0.03582017
2020-06-09 17:32:00,9715.5,9715.89589386,9715.5,9715.89589386,0.29073424
2020-06-09 17:33:00,9715.8,9715.8,9715.8,9715.8,0.10717244
2020-06-09 17:34:00,9715.89589386,9715.89589386,9715.8,9715.89589386,0.04010957
2020-06-09 17:35:00,9715.8,9715.9,9715.8,9715.9,0.08286438
2020-06-09 17:36:00,9715.9,9717.8,9715.9,9717.8,0.69872649
2020-06-09 17:37:00,9717.8,9717.8,9715.9,9715.9,0.95085229
2020-06-09 17:38:00,9715.8,9715.82498644,9715.8,9715.8,0.085515
2020-06-09 17:39:00,9715.8,9715.82498644,9715.8,9715.82498644,0.06
2020-06-09 17:40:00,9715.82498644,9715.9,9715.8,9715.82498644,0.25312189
2020-06-09 17:41:00,9715.8,9715.9,9715,9715,0.30411678
2020-06-09 17:42:00,9715.1,9715.1,9715,9715,0.1859333
2020-06-09 17:43:00,9715,9715.0500251,9715,9715.0500251,0.01212966
2020-06-09 17:44:00,9715.0500251,9715.1,9715.0500251,9715.1,0.33286339
2020-06-09 17:45:00,9715,9715.7,9715,9715.1,0.94838536
2020-06-09 17:46:00,9715.1,9715.1,9715,9715,0.73326894
2020-06-09 17:47:00,9715,9715.03430995,9715,9715.03430995,0.03929077
2020-06-09 17:48:00,9715.03430995,9715.6,9715,9715,0.84806671
2020-06-09 17:49:00,9715.03430995,9715.1,9715,9715.1,0.037402
2020-06-09 17:50:00,9715,9715.03430995,9715,9715,0.93879788
2020-06-09 17:52:00,9715,9715,9715,9715,0.0048735
2020-06-09 17:53:00,9715.1,9715.1,9715,9715.04274742,0.4409524
2020-06-09 17:54:00,9715,9715,9715,9715,1.29320405
2020-06-09 17:55:00,9715.04274742,9715.04274742,9715,9715,0.007953
2020-06-09 17:56:00,9715,9715.1,9715,9715,2.26486236
2020-06-09 17:57:00,9715,9715.1,9715,9715,0.15264219
2020-06-09 17:58:00,9715,9715,9715,9715,0.0021254
2020-06-09 17:59:00,9715.07381429,9715.07381429,9715,9715,0.1149
2020-06-09 18:00:00,9715.07381429,9715.07381429,9715.07381429,9715.07381429,0.03399247
2020-06-09 18:02:00,9715.0572098,9715.0572098,9709,9709,7.9998666
2020-06-09 18:03:00,9709,9709.04407787,9709,9709,0.03763966
2020-06-09 18:04:00,9709,9709.04407787,9709,9709,0.03591433
2020-06-09 18:05:00,9709.04407787,9709.04407787,9709,9709,0.19863931
2020-06-09 18:06:00,9709.1,9709.1,9709,9709,0.39236723
2020-06-09 18:07:00,9709,9709.1,9709,9709.1,0.11685337
2020-06-09 18:08:00,9709.1,9709.3,9709,9709.1,1.08077179
2020-06-09 18:09:00,9709.9,9709.9,9709.29312712,9709.29312712,0.851689
2020-06-09 18:10:00,9709.2,9711.6,9709.2,9711.6,0.2284535
2020-06-09 18:11:00,9711.56276716,9711.6,9711.5,9711.6,0.11722957
2020-06-09 18:12:00,9711.6,9714.3,9711.5,9714.3,8.04007367
2020-06-09 18:13:00,9714.4,9714.4,9714.4,9714.4,0.0571213
2020-06-09 18:14:00,9714.3,9714.4,9714.3,9714.4,0.07279313
2020-06-09 18:15:00,9714.4,9714.4,9714.4,9714.4,0.21621085
2020-06-09 18:16:00,9714.33305679,9714.33305679,9712.7,9712.74249137,2.11415733
2020-06-09 18:17:00,9712.74249137,9712.74249137,9712.7,9712.7,0.01463842
2020-06-09 18:18:00,9712.72019593,9712.8,9712.72019593,9712.8,0.014733
2020-06-09 18:19:00,9712.7,9712.8,9712.6,9712.6,0.32785777
2020-06-09 18:20:00,9712.7,9712.7,9712.6,9712.6,0.20416093
2020-06-09 18:21:00,9712.7,9712.7,9712.3,9712.3,0.17568117
2020-06-09 18:22:00,9712.4,9712.5,9712.4,9712.5,0.03151508
2020-06-09 18:23:00,9712.4,9712.4,9712.3,9712.3179248,0.06461865
2020-06-09 18:24:00,9712.4,9712.4,9712.3,9712.3179248,0.07447841
2020-06-09 18:25:00,9712.3179248,9712.3179248,9712.2,9712.2,0.19943392
2020-06-09 18:26:00,9712.2,9712.2,9711.2,9711.2,0.87939311
2020-06-09 18:27:00,9711.1,9711.2,9711.1,9711.2,0.04
2020-06-09 18:28:00,9711.1,9711.2,9711.1,9711.2,0.0720444
2020-06-09 18:29:00,9711.18991773,9711.18991773,9711,9711,0.26178034
2020-06-09 18:30:00,9711.1,9711.1,9711,9711,0.03648417
2020-06-09 18:31:00,9711,9711,9710.7,9710.7,0.23753639
